"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kao-jao","http://www.w3.org/2000/01/rdf-schema#label","Kao-jao"
"http://hu.dbpedia.org/resource/Kao-jao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h10z6"
"http://hu.dbpedia.org/resource/Kao-jao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kao-jao","http://dbpedia.org/ontology/wikiPageID",1149765
"http://hu.dbpedia.org/resource/Kao-jao","http://dbpedia.org/ontology/wikiPageRevisionID",21743956
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kao-jao","http://hu.dbpedia.org/property/hivatalosMagyar","Kao-jao"
"http://hu.dbpedia.org/resource/Kao-jao","http://dbpedia.org/ontology/abstract","Kao-jao (Gaoyao) (nevének szó szerinti jelentése: „fa dobállvány”) az ókori kínai mitológiában, Sun (Shun) császár, vagy más változatok szerint Jao (Yao) császár segítőtársa, minisztere, aki mindig igazságos ítéleket hoz."
"http://hu.dbpedia.org/resource/Kao-jao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kao-jao?oldid=21743956&ns=0"
"http://hu.dbpedia.org/resource/Kao-jao","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Kao-jao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kao-jao"
"http://hu.dbpedia.org/resource/Gaoyao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kao-jao"
"http://hu.wikipedia.org/wiki/Kao-jao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kao-jao"
