"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gallusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gálos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Ír eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764670
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191541
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Ír eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_eredetű_magyar_férfikeresztnevek?oldid=9191541&ns=14"
"http://hu.dbpedia.org/resource/Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_férfikeresztnevek"
