"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonsine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://dbpedia.org/ontology/wikiPageID",1212132
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113497
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ravenna_megye_települései?oldid=16113497&ns=10"
"http://hu.dbpedia.org/resource/Bagnacavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Bagnara_di_Romagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Brisighella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Castel_Bolognese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Cervia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Conselice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Cotignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Faenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Fusignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Lugo_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Marina_Romea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Massa_Lombarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Mezzano_(Ravenna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Ravenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Ravenna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Riolo_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Russi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Agata_sul_Santerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Solarolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_megye_települései"
