"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://www.w3.org/2000/01/rdf-schema#label","Ikarus E98"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://dbpedia.org/ontology/wikiPageID",395500
"http://hu.dbpedia.org/resource/Ikarus_E98","http://dbpedia.org/ontology/wikiPageRevisionID",23584567
"http://hu.dbpedia.org/resource/Ikarus_E98","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002210725/http:/www.freeweb.hu/busztipus/e98/e98.htm"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/hosszúság",12000
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/magasság",3671
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/motor","RÁBA, SCANIA, MAN vagy CUMMINS dízelmotor"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/név","Ikarus E98"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/tömeg",19500
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/gyártásban",2002
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/sebességváltó","ZF S8 1800 vagy SCANIA GR 801"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/hasznosTerhelés",6200
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/hengerelrendezés","soros"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/padlófelület","1342.0"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",48
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/tengelytávAB",6000
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/fék","Kétkörös légfékrendszer EGB 13 szerint minősítve, levegőszárítóval. ABS/ASR rendszer."
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/kormánymű","CSEPEL C 500 integrált hidraulikus szerokormány"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://hu.dbpedia.org/property/rugózásiRendszer","Teljes légrugózás, 2+4 db légrugó"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://dbpedia.org/ontology/abstract","Az Ikarus E98 az Ikarus turistabusza. A buszból több, mint 40 darab került a Volán társaságokhoz. A volt Pannon Volán GBG-584 rendszámú busza bekerült a Volánbusz értékmegőrző programjába, ezáltal nosztalgiabuszként lehet majd vele a jövőben találkozni."
"http://hu.dbpedia.org/resource/Ikarus_E98","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_E98?oldid=23584567&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_E98","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Ikarus_E98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_E98"
"http://hu.wikipedia.org/wiki/Ikarus_E98","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_E98"
