"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (igazgató)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://dbpedia.org/ontology/wikiPageID",1356991
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",19291498
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://dbpedia.org/ontology/abstract","Nagy Lajos (Kemenesalja/Alsóság, 1859. augusztus 18. – Zánka, 1930. október 24.) állami polgári iskolai igazgató, evangélikus tanító."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(igazgató)?oldid=19291498&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(igazgató)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(igazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(igazgató)"
