"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://www.w3.org/2000/01/rdf-schema#label","Gornji Furjan"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://dbpedia.org/ontology/wikiPageID",985968
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://dbpedia.org/ontology/wikiPageRevisionID",21834728
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slunj.hr/"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021828/http:/jupiter.elte.hu/aaacikkek4/014kordun.htm"
"http://hu.dbpedia.org/resource/Gornji_Furjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101234138/http:/jupiter.elte.hu/lapgyartortenet.php"
