"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://www.w3.org/2000/01/rdf-schema#label","Deep Space Gateway"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://dbpedia.org/ontology/wikiPageID",1499041
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://dbpedia.org/ontology/wikiPageRevisionID",23837225
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://dbpedia.org/ontology/abstract","A Deep Space Gateway (DSG), 2018-tól Lunar Orbital Platform-Gateway (LOP-G) vagy egyszerűen Gateway emberi kiszolgáló személyzet által üzemeltetett, Hold körüli pályán keringő, jelenleg még tervezési fázisban lévő leendő űrállomás. A létesítményt a tervek szerint a 2024-ben szerelik össze és állítják Hold körüli pályára. Az űrállomás várhatóan megállóhelyként fog szolgálni a számára is. Várhatóan a Hold kutatására felküldött emberek, illetve robotok kiindulási pontjaként is fog szolgálni az űrállomás. 2020. márciusában a NASA bejelentette, hogy a Gateway első két modulját (PPE - Power and Propulsion Element - Energetikai és Meghajtó Elem, valamint a HALO - Habitation and Logistic Outpost, Lakóhely és Logisztikai Előretolt Állás) 2024. májusában a SpaceX Falcon Heavy rakétája fogja Hold körüli pályára állítani."
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deep_Space_Gateway?oldid=23837225&ns=0"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deep_Space_Gateway"
"http://hu.wikipedia.org/wiki/Deep_Space_Gateway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deep_Space_Gateway"
