"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperbojz","http://www.w3.org/2000/01/rdf-schema#label","Szuperbojz"
"http://hu.dbpedia.org/resource/Szuperbojz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szuperbojz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Szuperbojz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Szuperbojz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CinemaStar-filmek"
"http://hu.dbpedia.org/resource/Szuperbojz","http://dbpedia.org/ontology/wikiPageID",1556315
"http://hu.dbpedia.org/resource/Szuperbojz","http://dbpedia.org/ontology/wikiPageRevisionID",23800253
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyössy_Imre_és_Kabay_Barna"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/alternatívCím","Nájlongitár"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/cím","Szuperbojz"
"http://hu.dbpedia.org/resource/Szuperbojz","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/CinemaStar"
