"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/2000/01/rdf-schema#label","Küknosz (Arész fia)"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageID",860083
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23699011
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://dbpedia.org/ontology/abstract","Küknosz (görög betűkkel Κύκνος, a név jelentése „hattyú”) Arész és (vagy ) fia, a makedóniai királya. Küknosz örökölte apja vad természetét és tisztelte is apját, azért templomot akart Arésznak építeni. Ezt azonban az öldöklés istenéhez méltó módon kívánta tenni: csontokból építette. A csontok a delphoi Apollón-jósdába igyekvő vándorok csontjai voltak, akiket Küknosz útonállóként gyilkolt le. Apollón nem nézhette tétlenül, hogy legfontosabb kultuszhelye elnéptelenedik, ezért Héraklészt bízta meg Küknosz megölésével. Az Arész-templom már csaknem készen volt, amikor Héraklész kihívta Küknoszt egy párbajra az folyóhoz. Küknosz elfogadta a kihívást és Héraklész csontjaival kívánta befejezni templomát. A párbaj közben Arész beavatkozott, de Pallasz Athéné megállította őt, és azt mondta, meg kell hallgatni a Moirákat Küknosz sorsát illetően. Miután a Moirák közölték Arésszal Küknosz sorsát – aki először sebesül meg, az veszít –, Arész dühösen ment vissza a csatatérre, de Athéné ismét megakadályozta, hogy beavatkozzon. Miután Héraklész megsebesítette Küknoszt, Arész sorsára hagyja. Héraklész megölte Küknoszt, Arész temploma sosem épült fel és Delphoi útjai felszabadultak. Hésziodosz kissé másképp írta le a történetet, szerinte Alkméné legelőit rabolta ki Küknosz, ezért vette fel a harcot Héraklész. a harcba Zeusz is beavatkozik villámaival. Ebben a változatban Küknosz hívta ki Héraklészt, amikor környékén járt. Arész vezette a küzdelmet, de amikor fiának akart kedvezni, akkor csapott le Zeusz villáma. Az V, 11. szerint ekkor a küzdelem félbeszakadt és nem is folytatódott többet, a VII, 7. szerint viszont Héraklész megölte Küknoszt."
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küknosz_(Arész_fia)?oldid=23699011&ns=0"
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küknosz_(Arész_fia)"
"http://hu.wikipedia.org/wiki/Küknosz_(Arész_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küknosz_(Arész_fia)"
