"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://www.w3.org/2000/01/rdf-schema#label","Negyedhármas-barlang"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageID",1753419
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23684236
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_185-205.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetvedelem.hu/index.php%3Fpg=cave_4820-62"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00023/pdf/EPA00438_KBT_1969_6.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970_terkepmelleklet.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.5
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/hossz",9
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/név","Negyedhármas-barlang"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://hu.dbpedia.org/property/típus","hévizes, freatikus eredetű"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/abstract","A Negyedhármas-barlang a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, az Oszolyon található egyik barlang."
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedhármas-barlang?oldid=23684236&ns=0"
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://dbpedia.org/ontology/wikiPageLength",9714
"http://hu.dbpedia.org/resource/Negyedhármas-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedhármas-barlang"
"http://hu.wikipedia.org/wiki/Negyedhármas-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedhármas-barlang"
