"subject","predicate","object"
"http://hu.dbpedia.org/resource/.sic","http://www.w3.org/2000/01/rdf-schema#label",".sic"
"http://hu.dbpedia.org/resource/.sic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7xv7"
"http://hu.dbpedia.org/resource/.sic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/.sic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageID",496727
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageRevisionID",22767391
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417223629/http:/www.sznt.ro/hu-sic/index.php%3Foption=com_content&view=article&id=286%3Akoezlemeny-a-sic-domenium-bejegyzeserl&catid=13%3Akoezlemenyek&Itemid=18&lang=hu"
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524221351/http:/www.pontsic.org/"
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sznt.ro/hu-sic/index.php%3Foption=com_content&view=article&id=287%3Aszekelyfoeld-a-virtualis-terben&catid=18%3Acikkek-interjuk-beszedek&Itemid=24&lang=hu"
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/.sic","http://hu.dbpedia.org/property/url","http://www.sznt.ro/hu-sic/index.php%3Foption=com_content&view=article&id=287%3Aszekelyfoeld-a-virtualis-terben&catid=18%3Acikkek-interjuk-beszedek&Itemid=24&lang=hu"
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/abstract","A .sic Székelyföld tervezett legfelső szintű tartománykódja (a latin „siculitas”, székelység szóból). A kód lefoglalását a Székely Nemzeti Tanács kezdeményezte, az ICANN 2009 májusában hagyta jóvá. Egyelőre nem lehet tudni, mikor lesz elérhető a tartomány."
"http://hu.dbpedia.org/resource/.sic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.sic?oldid=22767391&ns=0"
"http://hu.dbpedia.org/resource/.sic","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/.sic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.sic"
"http://hu.wikipedia.org/wiki/.sic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.sic"
