"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Közlekedési, Hírközlési és Energiaügyi Minisztérium"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1644372
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21692353
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190716172235/https:/kozigazgatas.magyarorszag.hu/intezmenyek/intezmenyarchivum/khem/khem.html"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Közlekedési, Hírközlési és Energiaügyi Minisztérium (rövidítése:KHEM) a Magyar Köztársaság egyik minisztériuma volt."
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium?oldid=21692353&ns=0"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/KHEM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Energiaügyi_Minisztérium"
