"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrísztosz_Zormbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Jeórjosz_Valakakisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Joánisz_Jeorjádisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Joánisz_Raíszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Menélaosz_Szakoráfosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Periklísz_Pierákosz-Mavromihálisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Tilémahosz_Karákalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/2000/01/rdf-schema#label","Görög vívók"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://dbpedia.org/ontology/wikiPageID",1274195
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",21885595
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Görög vívók"
"http://hu.dbpedia.org/resource/Kategória:Görög_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_vívók?oldid=21885595&ns=14"
