"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/2000/01/rdf-schema#label","Lumpy Gravy"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7972"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/wikiPageID",112337
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/wikiPageRevisionID",23034528
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/frankzappa/albums/album/235044/review/5940668/lumpy_gravy"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rnouakjk5m3x~T1"
"http://hu.dbpedia.org/resource/Lumpy_Gravy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
