"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbash","http://www.w3.org/2000/01/rdf-schema#label","Akbash"
"http://hu.dbpedia.org/resource/Akbash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dszr"
"http://hu.dbpedia.org/resource/Akbash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Akbash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták"
"http://hu.dbpedia.org/resource/Akbash","http://dbpedia.org/ontology/wikiPageID",974165
"http://hu.dbpedia.org/resource/Akbash","http://dbpedia.org/ontology/wikiPageRevisionID",22854928
"http://hu.dbpedia.org/resource/Akbash","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuvasz.center/kuvasz/kuvasz-history/origin.html"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/kép","Turkish akbash.jpg"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/megjegyzés","Az FCI által nem elismert fajta"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/név","Akbash"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/wikicommons","Akbash Dog"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/csoport","Pásztorkutyák"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/származás","Nyugat-Anatólia"
"http://hu.dbpedia.org/resource/Akbash","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/United_Kennel_Club"
"http://hu.dbpedia.org/resource/Akbash","http://dbpedia.org/ontology/abstract","Az akbash az FCI által nem elismert török pásztorkutya."
"http://hu.dbpedia.org/resource/Akbash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akbash?oldid=22854928&ns=0"
"http://hu.dbpedia.org/resource/Akbash","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Akbash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akbash"
"http://hu.wikipedia.org/wiki/Akbash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akbash"
