"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsek_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Inquisitori_di_Stato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Nagytanács_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Signoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Velencei_népgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Velencei_szenátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/2000/01/rdf-schema#label","A Velencei Köztársaság intézményei"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://dbpedia.org/ontology/wikiPageID",81247
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",22164944
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","A Velencei Köztársaság intézményei"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Velencei_Köztársaság_intézményei?oldid=22164944&ns=14"
"http://hu.dbpedia.org/resource/Tízek_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
