"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bréauté - Beuzeville"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100pcvd"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://dbpedia.org/ontology/wikiPageID",1167079
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://dbpedia.org/ontology/wikiPageRevisionID",22146829
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://hu.dbpedia.org/property/név","Gare de Bréauté - Beuzeville"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://dbpedia.org/ontology/abstract","Gare de Bréauté - Beuzeville vasútállomás Franciaországban, Bréauté településen."
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Bréauté_-_Beuzeville?oldid=22146829&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Bréauté_-_Beuzeville"
"http://hu.wikipedia.org/wiki/Gare_de_Bréauté_-_Beuzeville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Bréauté_-_Beuzeville"
