"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1958-as Formula–1 marokkói nagydíj"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04whp4"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageID",222739
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22713019
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/rr075.html"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1958/688/"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1950-1959"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/dátum","október 19."
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Casablanca_(Marokkó)"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ain-Diab_Circuit"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/kép","Ain-Diab.svg"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/év",1958
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/10vers","Phil Hill"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/10vpont",9
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/1csap","Vanwall"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/1cspont",48
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/1vers","Mike Hawthorn"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/1vpont",42
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/2csap","Ferrari"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/2cspont",40
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/2vers","Stirling Moss"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/2vpont",41
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/3csap","Cooper-Climax"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/3cspont",31
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/3vers","Tony Brooks"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/3vpont",24
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/4csap","BRM"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/4cspont",18
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/4vers","Roy Salvadori"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/4vpont",15
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/5csap","Maserati"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/5cspont",6
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/5vers","Peter Collins"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/5vpont",14
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/6csap","Lotus-Climax"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/6cspont",3
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/6vers","Harry Schell"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/6vpont",14
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/7csap","Connaught-Alta"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/7cspont",0
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/7vers","Maurice Trintignant"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/7vpont",12
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/8csap","Osca"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/8cspont",0
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/8vers","Luigi Musso"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/8vpont",12
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/9csap","Porsche"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/9cspont",0
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/9vers","Stuart Lewis-Evans"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_marokkói_nagydíj","http://hu.dbpedia.org/property/9vpont",11
