"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrotípia","http://www.w3.org/2000/01/rdf-schema#label","Ambrotípia"
"http://hu.dbpedia.org/resource/Ambrotípia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040jyn"
"http://hu.dbpedia.org/resource/Ambrotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Ambrotípia","http://dbpedia.org/ontology/wikiPageID",64751
"http://hu.dbpedia.org/resource/Ambrotípia","http://dbpedia.org/ontology/wikiPageRevisionID",23868302
"http://hu.dbpedia.org/resource/Ambrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/direktpozitivek/ambrotipia/index.html"
"http://hu.dbpedia.org/resource/Ambrotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ambrotípia","http://dbpedia.org/ontology/abstract","Az ambrotípia vagy melanotípia egy fotográfiában használt direktpozitív képrögzítési eljárás.Nevét a görög „ambrosz"" (örök) szóból nyerte, a „mela"" jelentése fekete. Az angolszász szakirodalomban gyakran előfordul, hogy a ferrotípiát a melanotípia egy változataként jelölik. Az ambrotípiát a szegény ember dagerrotípiájának is nevezték."
"http://hu.dbpedia.org/resource/Ambrotípia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrotípia?oldid=23868302&ns=0"
"http://hu.dbpedia.org/resource/Ambrotípia","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Ambrotípia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrotípia"
"http://hu.dbpedia.org/resource/Melanotípia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ambrotípia"
"http://hu.wikipedia.org/wiki/Ambrotípia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrotípia"
