"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Mirante","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Antonio_Mirante","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/2000/01/rdf-schema#label","Castellammare di Stabia"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbhx"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageID",172372
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageRevisionID",23635601
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castellammare-di-stabia.napoli.it/"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stabiae.org"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pompeiisites.org"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://xmlns.com/foaf/0.1/name","Castellammare"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://xmlns.com/foaf/0.1/name","di Stabia"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/kép","Campania CastellammareStabia tango7174.jpg"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/képaláírás","Castellammare di Stabia látképe"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/név","Castellammare"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/név","di Stabia"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/weboldal","www.comune.castellammare-di-stabia.napoli.it/"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/irányítószám",80050
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/népsűrűség",3097
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/frazionék","Fratte, Madonna della Libera, Pioppaino, Ponte Persica, Pozzano, Privati, Quisisana, Scanzano, Varano"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://hu.dbpedia.org/property/tszf",6
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/abstract","Castellammare di Stabia község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/postalCode","80050, 80053"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castellammare_di_Stabia?oldid=23635601&ns=0"
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://dbpedia.org/ontology/wikiPageLength",10091
"http://hu.dbpedia.org/resource/Castellammare_di_Stabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Fabio_Quagliarella","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Fabio_Quagliarella","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Faito","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Gianluigi_Donnarumma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/Gianluigi_Donnarumma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
"http://hu.wikipedia.org/wiki/Castellammare_di_Stabia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castellammare_di_Stabia"
