"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD 264.3 sorozat"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://dbpedia.org/ontology/wikiPageID",560762
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15848629
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OMÁV_25"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_264.3_sorozat?oldid=15848629&ns=0"
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://dbpedia.org/ontology/wikiPageLength",188
"http://hu.dbpedia.org/resource/ČSD_264.3_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_264.3_sorozat"
"http://hu.wikipedia.org/wiki/ČSD_264.3_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_264.3_sorozat"
