"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brebernica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brezovica_(Zágráb)"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Brezovica (Zágráb)"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1717108
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",23139697
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-brezovica/164"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/brezovica/"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://xmlns.com/foaf/0.1/name","Brezovica"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/kép","Map_of_Brezovica_District_.svg"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Zágrábon belül"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/név","Brezovica"
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Brezovica_(Zágráb)","http://hu.dbpedia.org/property/terület",127.33
