"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://www.w3.org/2000/01/rdf-schema#label","Korcsmáros Pál"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageID",147481
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23808330
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006155924/http:/kepeskiado.hu/korcsmaros-pal-biografia%7C"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrinapok.hu/wp-content/uploads/2013/08/Egri-csillagok-G%C3%A1rdonyi-G%C3%A9za-Cs.-Horv%C3%A1th-Tibor-Korcsm%C3%A1ros-P%C3%A1l-F%C3%BCles-%C3%89K-1976.pdf"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepeskiado.hu/korcsmaros-pal-biografia%7C"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/korcsmaros-pal%7C"
"http://hu.dbpedia.org/resource/Korcsmáros_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepeskiado.hu/"
