"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kromholz Mihály"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbokrétiek"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://dbpedia.org/ontology/wikiPageID",782869
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20421608
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://dbpedia.org/ontology/abstract","Kromholz Mihály (Zsámbokrét, 1672. szeptember 7. – Lőcse, 1739. február 23.) Jézus-társasági áldozópap és hitszónok."
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kromholz_Mihály?oldid=20421608&ns=0"
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Kromholz_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kromholz_Mihály"
"http://hu.wikipedia.org/wiki/Kromholz_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kromholz_Mihály"
