"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/2000/01/rdf-schema#label","Éjszakai hajsza"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4fbhm"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://dbpedia.org/ontology/wikiPageID",1188114
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://dbpedia.org/ontology/wikiPageRevisionID",23751840
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/bevétel",67
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/cím","Éjszakai hajsza"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/eredetiCím","Run All Night"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/forgatókönyvíró","Brad Ingelsby"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Harris"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Génesis_Rodríguez"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/gyártó","Vertigo Entertainment"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/imdb",2199571
