"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://www.w3.org/2000/01/rdf-schema#label","Sárgatorkú köviveréb"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/wikiPageID",1716261
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/wikiPageRevisionID",22872869
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnoris-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Gymnoris+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjvu4zL2dnqAhVG-yoKHSVyDuUQ_AUoAXoECBMQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/name","Sárgatorkú köviveréb"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébfélék"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/binomial","Gymnoris superciliaris"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/genus","Gymnoris"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/species","G. superciliaris"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/abstract","A sárgatorkú köviveréb (Gymnoris superciliaris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébfélék (Passeridae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgatorkú_köviveréb?oldid=22872869&ns=0"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgatorkú_köviveréb"
"http://hu.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb"
"http://hu.dbpedia.org/resource/Petronia_superciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb"
"http://hu.wikipedia.org/wiki/Sárgatorkú_köviveréb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb"
