"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Battlefield Vietnam"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dvr"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageID",159020
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",21723790
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eagames.com/official/battlefield/vietnam/us/home.jsp"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ea.com/official/battlefield/vietnam/hu/"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://xmlns.com/foaf/0.1/name","Battlefield Vietnam"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battlefield_sorozat"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/játékmódok","egy- és többjátékos mód"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Refractor_2"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/műfaj","FPS"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/név","Battlefield Vietnam"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/url","http://www.eagames.com/official/battlefield/vietnam/us/home.jsp"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/irányítás","billentyűzet és egér"
"http://hu.dbpedia.org/resource/Battlefield_Vietnam","http://hu.dbpedia.org/property/rendszerkövetelmény",933
