"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti madárfajok listája"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://dbpedia.org/ontology/wikiPageID",852420
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22592176
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomáliföld"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réunion"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajmán-szigetek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palau"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Falkland-szigetek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
