"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/FC_Szöul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Jeonbuk_Hyundai_Motors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1108514
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16215338
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_labdarúgás?oldid=16215338&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Tegu_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
