"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Ukrán_Fejedelemség"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Fejedelemség"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://dbpedia.org/ontology/wikiPageID",186227
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://dbpedia.org/ontology/wikiPageRevisionID",22926916
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://dbpedia.org/ontology/abstract","Az Ukrán Fejedelemség rövid ideig, 1649-54 között hivatalosan fennállt történelmi állam Ukrajna területén. A fejedelemség létrejöttét a 1649. augusztus 17-én megkötött zborówi béke nyilvánította ki. 1648-ban ugyanis Bohdan Hmelnickij, akit a zaporizzsjai kozákok hetmannak választottak felkelést indított az ukrajnai lengyel földesurak ellen, a kizsákmányolásának és elnyomásának megszüntetésére, a jogainak biztosítására és az ország függetlenségére. A kozákok és a szövetséges krími tatárok számos győzelmet arattak, ezért a lengyelek békére kényszerültek. A béke elismerte Ukrajna függetlenségét, de továbbra is a lengyel–litván állam része maradt. Az állam élén Bohdan Hmelnickij ukrán fejedelem állt, s a Zaporozsjei Szics tanácsa mint az állam országgyűlése funkcionált. Mivel a békében foglalt egyes pontok csak formálisak voltak és lengyel feudális urak visszatérve ukrán latifundiumaikba folytatták az elnyomást, ezért a kozákok másodszor is felkelést robbantottak ki (1651). Ekkor Hmelnickij egyszerre csak az orosz cár birodalmához akarta kötni az Ukrán Fejedelemséget. Ez azonban súlyos hiba volt, mert az orosz uralom korántsem különbözött a lengyel elnyomástól, sőt sokkal keményebbnek bizonyult. A hetman 1657-ben bekövetkezett haláláig Svédország uralmát is kész volt az Ukrán Fejedelemség felett elismerni, s az őt követő hetmanok egész sora más és más hatalmakhoz (török, orosz, román, tatár) állt át. Ennek azonban nagy vesztese Ukrajna lett, aki a legjobban szenvedte meg a háborúk pusztításait. A lengyelek az évtizedek óta tartó kaotikus állapotok felszámolásához azt a megoldást próbálták végrehajtani, hogy az addigi dualista államot lengyel–litván–rutén állammá alakítsák, ami egyet jelentett azzal, hogy újból feltámasztják az Ukrán Fejedelemséget, de még ez sem vált valóra."
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Fejedelemség?oldid=22926916&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Fejedelemség"
"http://hu.wikipedia.org/wiki/Ukrán_Fejedelemség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Fejedelemség"
