"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://www.w3.org/2000/01/rdf-schema#label","Szent Hiltrud"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://dbpedia.org/ontology/wikiPageID",1469462
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://dbpedia.org/ontology/wikiPageRevisionID",22493325
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://dbpedia.org/ontology/abstract","Szent Hiltrud (franciául: Hiltrude), (? – 769. szeptember 27.) szentként tisztelt kora középkori apáca. Grófi családból származott, és szülei -i birtokán – bátyja, Gantrád apát felügyelete mellett – egy kis cellában reclusaként élte az életét. Ünnepnapját halála napján, szeptember 27-én ülik az egyházban."
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Hiltrud?oldid=22493325&ns=0"
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Szent_Hiltrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Hiltrud"
"http://hu.wikipedia.org/wiki/Szent_Hiltrud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Hiltrud"
