"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Naruszewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Juliusz_Janusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Gnieznói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Lengyel katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",594870
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19668590
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_katolikus_püspökök?oldid=19668590&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Poznańi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Płocki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Varsói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Warmiai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Wrocławi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Włocławeki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Konrad_Krajewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Marcin_Dunin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
