"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Torino)"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v8x"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/wikiPageID",761460
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/wikiPageRevisionID",23524897
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://xmlns.com/foaf/0.1/name","Ceres"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/kép","Municipio Ceres.JPG"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/név","Ceres"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/terület",27.9
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/népsűrűség",38.8
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/polgármester","Giovanni Battista Poma"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/körzethívószám",123
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://hu.dbpedia.org/property/tszf",704
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/abstract","Ceres (piemonti dialektusban Céres ['ʧerez], franko-provenszál dialektusban Sèress ['sɛʀes], franciául Cérès) egy 1.082 lakosú község Torino megyében. Ceres a Lanzo-völgyben fekszik. A település nevét a római Ceres istennőről kapta. Területén franko-provenszál nyelvet beszélő kisebbség él."
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/areaCode","0123"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceres_(Torino)?oldid=23524897&ns=0"
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Ceres_(Torino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceres_(Torino)"
"http://hu.wikipedia.org/wiki/Ceres_(Torino)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceres_(Torino)"
