"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketesávos_limia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Haiti állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://dbpedia.org/ontology/wikiPageID",463873
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13492397
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Haiti_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_állatvilága?oldid=13492397&ns=14"
