"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montecincla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri álszajkó"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q61ph"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/wikiPageID",577350
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",21031122
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Garrulax+cachinnans&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Montecincla-cachinnans%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/name","Nilgiri álszajkó"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Montecincla cachinnans"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/wikispecies","Trochalopteron cachinnans"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/binomial","Trochalopteron cachinnans"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/genus","Trochalopteron"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/species","T. cachinnans"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/abstract","A nilgiri álszajkó (Trochalopteron cachinnans) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilgiri_álszajkó?oldid=21031122&ns=0"
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Nilgiri_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilgiri_álszajkó"
"http://hu.dbpedia.org/resource/Montecincla_cachinnans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_cachinnans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
"http://hu.dbpedia.org/resource/Trochalopteron_cachinnans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
"http://hu.wikipedia.org/wiki/Nilgiri_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilgiri_álszajkó"
