"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret","http://dbpedia.org/ontology/wikiPageID",1374253
"http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23001978
"http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret?oldid=23001978&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Esquivel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Efraín_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Fausto_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Gerardo_Torrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Giovani_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Guillermo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Guillermo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Israel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jonny_Magallón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/José_de_Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Omar_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Pablo_Barrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Óscar_Pérez_Rojas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
