"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Trónok harca epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",910411
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23718673
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Night Lands"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Golden Crown"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dragonstone"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kill the Boy"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Valar Dohaeris"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Is Dead May Never Die"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Two Swords"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Iron Throne"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mother’s Mercy"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Kingsroad"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hardhome"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Garden of Bones"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Win or You Die"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Man Without Honor"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bear and the Maiden Fair"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eastwatch"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Rains of Castamere"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ghost of Harrenhal"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mhysa"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mountain and the Viper"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Knight of the Seven Kingdoms"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Game of Thrones: A Day in the Life"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Door"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No One"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Winds of Winter"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dance of Dragons"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Old Gods and the New"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood of My Blood"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Oathbreaker"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Winterfell"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Game of Thrones: The Last Watch"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","First of His Name"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mockingbird"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unbowed, Unbent, Unbroken"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cripples, Bastards, and Broken Things"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Gift"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Winter Is Coming"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Broken Man"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Valar Morghulis"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Prince of Winterfell"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lion and the Rose"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beyond the Wall"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blackwater"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dark Wings, Dark Words"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The North Remembers"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last of the Starks"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wolf and the Lion"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Walk of Punishment"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","And Now His Watch is Ended"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Pointy End"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bells"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Queen's Justice"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire and Blood"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Home"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wars to Come"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Red Woman"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The House of Black and White"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Breaker of Chains"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Oathkeeper"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Battle of the Bastards"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stormborn"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Watchers on the Wall"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Second Sons"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Book of the Stranger"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Long Night"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Climb"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Laws of Gods and Men"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","High Sparrow"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sons of the Harpy"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Spoils of War"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Baelor"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Children"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dragon and the Wolf"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lord Snow"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kissed by Fire"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2012
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2015
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2011
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","A feketevízi csata után Joffrey felbontja jegyességét Sansával, hogy Margaery Tyrell férje lehessen. Eközben Tyrion saját és Shae életét félti most, hogy apja elfoglalta helyét, mint a Király Segítője. A legyőzött Stannisnek Mellisandre ad új reményt. Brienne bajba keveredik, miközben Jaime-t kíséri Királyvárba. Catelyn megpróbálja meggyőzni Robbot arról, hogy románca Talisával veszélyes, de a fiú összeesküszik szerelmével. Quarthban Daenerys belép a Halhatatlanok Házába, és sikeresen visszaszerzi sárkányait. Saját széfjébe zárja az áruló Xaro Xhoan Daxost, majd magáénak kiáltja ki minden vagyonát, hogy hajót vehessen magának. Theont Deresben saját emberei árulják el egy elkerülhetetlen ostrom előtt, és foglyul ejtik. Osha és Hodor kicsempészik Brant és Rickont Deres parázsló romjai közül, és északra, a Falra tartanak. Arya, miután Meleg Pitével és Gendryvel elszöktek Harrenhalból, egy értékes ajándékot, egy érmét kap Jaqentől. A Faltól északra Félkezű Qhorin arra kényszeríti Jont, hogy ölje meg, így bizonyítva hűségét a vadakhoz. A Mások serege körbeveszi az Elsők Öklét."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Miután kilenc évet töltött a Starkok felügyelete alatt, Theon Greyjoy visszatér otthonába, Pyke-ba, és találkozik nővérével, Yarával és apjával, Balonnal. Balon ahelyett, hogy szövetséget kötne Robbal, és tőle kapna koronát, inkább erővel akarja elnyerni koronáját. Cercei visszautasítja Robb békefeltételeit. Tyrion a Falra száműzi Janos Slyntet, az Aranyköpönyegesek parancsnokát, helyébe saját emberét, Bronnt állítja. A Fal felé vezető úton Arya felfedi kilétét Gendrynek. A Faltól északra Craster egyik lánya, Szegfű Samwell Tarly segítségét kéri, mert félti meg nem született gyermekét. Jonhoz fordulnak, aki visszautasítja őket. A Vörös Pusztaságban Daenerys egyik küldöncének levágott fejét hozza vissza lova. Sárkánykőn Tengerjáró Davos, Stannis embere egy Sallhador Saan nevű kalózt próbál megnyerni a háborúhoz, Stannis pedig fiúgyermek reményében szeretkezik Melisandrével. Jon rájön, hogy Craster az élőholtaknak áldozza fiúgyermekeit."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Cersei kellemetlenségére Tyrion megérkezik Királyvárba, hogy felvegye feladatait, mint a Segítő megbízottja. Sárkánykőn Stannis Baratheon szövetséget köt egy új istenség papnőjével, Mellisandrével és kinyilvánítja a Vastrónra vonatkozó követeléseit Joffrey vérfertőző származását világgá kürtölve. Mikor ennek híre a fővárosba jut, az Aranyköpönyegesek  lemészárolják Robert fattyait. Három győzelem után Robb Stark az Észak függetlenségéért cserébe békét ajánl a Lannistereknek, miközben Theont Balon Greyjoyhoz, Catelynt Renly Baratheonhoz küldi segítségért. A Falon túl az Éjjeli Őrség emberei egy Craster nevű vadnál és feleség-lányainál szállnak meg. Essosban Daenerys emberei a Vörös Pusztaságban szomjaznak, a khaleesi lovasokat küld szét, a segítség reményében."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Stannis Baratheon flottája Királyvár alá érkezik, és elkezdődik a feketevíz-öbölbeli csata. A védelem vezetője, Tyrion Lannister egy futótűzzel feltöltött hajó segítségével a támadók jelentős részét megsemmisíti, és személyesen vezeti a szárazföldi ellentámadást, amikor Joffrey király és testőre, Sandor Clegane is elmenekül a csatából. Eközben Cersei régenskirálynő az erődben várakozik és bort iszik Sansa Stark és más hölgyek társaságában. Mikor vesztesnek hiszi a csatát, felkészül fia, Tommen megmérgezésére, de Tywin Lannister és Loras Tyrell időben érkezik, és visszaveri a támadókat."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Ned az előző Király Segítője, Jon Arryn halálának körülményeit kutatja, s eközben rátalál a király egyik törvénytelen fiára. Ned tiszteletére lovagi tornát rendeznek. A Falhoz érkezik egy fura és magányos fiú, Samwell Tarly, akit Jon véd meg az Éjjeli Őrség tagjainak molesztálásától. Az egyre frusztráltabb Viserys ismét összetűzésbe kerül egyre hatalmasabb húgával. Sansa arról álmodozik, hogy királyné lesz , míg Arya nincs kibékülve a neki szánt várúrnői szereppel, inkább harcos lenne. Catelyn Kisujj sugalmazására az immár délre tartó Tyriont vádolja meg a Bran elleni gyilkossági kísérlettel, akit foglyul ejt a Királyi út mentén."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Királyvárban, a Hét Királyság fővárosában Ned csatlakozik a király Kistanácsához, ahol szembesül azzal, milyen rosszul vezették Westerost. Catelyn úgy dönt, álruhában délre utazik férje után, hogy figyelmeztesse, ám Petyr Baelish  tanácsos, Catelyn régi barátja rátalál. Jon azzal küzd, hogy hozzászokjon az élethez a Falon, miközben néhány alacsonyabb származású újonccal képzik együtt. Lord Jeor Mormont, a Fal parancsnoka arra kéri Tyriont, vegye rá a királyt és a királynét, több embert küldjenek az Éjjeli Őrségbe, ezért vele küldi Yoren-t toborozni. Bran, aki felébredt, nem emlékszik esése körülményeire. Daenerys rájön, hogy Drogo khaleesijeként hatalommal bír, és elkezd ellenszegülni Viserysnek."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Catelyn békére és összefogásra próbálja bírni a Baratheon fivéreket a Lannisterek ellen. Joffrey nyilvánosan megalázza és megvereti Sansát a bátyja, Robb győzelmei miatt. Tyrion menti ki a lányt, majd cserébe örömlányokat ad a királynak, aki azonban kegyetlenül megvereti a két prostituáltat. Aryát és Gendryt fogolyként Harrenhalba viszik, ahova Tywin Lannister is hamarosan megérkezik, és pohárnokként maga mellé veszi Aryát. Daenerys csapata egy virágzó városba, Qarthba érkezik, ahol egy gazdag kereskedő veszi pártfogásába."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Harrenhalban felajánlja a segítségét Aryának a rejtelmes Jaqen H’ghar, akit és két társát a lány korábban, a Lannisterek támadásakor megmentett. Melisandre és Stannis árnyvarázslata megöli Renlyt, minekutána Catelyn és Brienne menekülni kényszerül. Theon kihajózik Pyke-ból, azzal a feltett szándékkal, hogy bebizonyítja apjának, hogy ő is igazi vasember. Az Éjjeli Őrség csapata egy ősi erődhöz érkezik, melyet az Elsők Öklének hívnak, ahol berendezkednek a vadak ellen. Jon felderítőútra indul idősebb testvéreivel."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Robert és Ned összeveszik azon, mit kell lépni a Targaryenek és a dothrakik szövetségére, ezért Ned visszaadja a Segítő címet. Catelyn és Tyrion Sasfészekbe, Catelyn nővérének, Lysának otthonába érkeznek. Amikor Tyrion foglyulejtésének híre Királyvárba ér, Jaime Lannister Ned életére tör, Ned lába súlyosan megsebesül. Robert újra kinevezi Ned-et Segítőnek."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Ygritte próbálja elcsábítani Jont, majd kihasználva a fiú éberségének csökkenését megszökik, és csapdába csalja Jont. Sansa, akit továbbra is gyötrik a zavargás emlékei, arra ébred, hogy először menstruál. Robb táborában Jaime sikertelenül szökni próbál, ám megöli őrét. Catelyn attól tart, a tábor bosszút áll a férfin. Quarthban a mágus Pyat Pree magára vállalja a sárkányok elrablását, lemészárolja a tizenhármak tanácsát, és Xaro Xhoan Daxost teszi meg Quarth királyának."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Kétórás dokumentumfilm a sorozat nyolcadik évadának készítéséről."
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Sansa a Lannisterek fogságában marad, de Arya elmenekül. Ned legidősebb fia, Robb összehívja apja hűbéreseit, szövetségeseit és hadba szólítja őket. Sansa megalázkodik Joffrey előtt, hogy apja életét mentse. A bebörtönzött Ned Lord Varys tanácsosban lel szövetségesre. A Falnál megtalálják két korábban – Benjen Stark-kal együtt – eltűnt felderítő holttestét, amik azonban az éjszaka folyamán az erőd lakóinak életére törnek. Egy ősi gonosz, a Mások hatása ez, és csak a tűz állíthatja meg őket. Jon megmenti Lord Mormont, a parancsnok életét. Tyrion szövetséget köt Sasfészek völgyének vad népeivel. A Keskeny-tengeren túl Drogo seregével pusztítva nyugatra masírozik, eközben Daenerys megment egy boszorkányt a megerőszakolástól. Az emiatt kitört vita miatt Drogo egy párharcban megsebesül."
