"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://www.w3.org/2000/01/rdf-schema#label","Csipkés Elek"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/wikiPageID",128991
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",14714646
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03900/03911/html/"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03900/03911/03911.doc"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/aut","Bicsok Zoltán"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/tit","Torda város története és statútuma"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://hu.dbpedia.org/property/url","http://vmek.oszk.hu/03900/03911/03911.doc"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/abstract","Aranyos-rákosi Csipkés Elek (1770 körül – 1841) író. 1786-ban a kolozsvári unitárius kollégium diákja volt. 1798-ban már nótáriusként működött Tordán. A következő években különböző tisztségeket töltött be az ótordai unitárius egyházközségben. 1799-ig dolgozott jegyzőként, 1807-ben már főkurátoként tevékenykedett, ezt a tisztséget 1810-ig viselte. 1811-től konzisztóriumi tag volt. 1808-ban kinevezték Gálfi József mellé az unitárius gimnázium helyettes gondnokává, 1810 és 1824 között felügyelő gondnokként dolgozott ugyanitt. A városvezetésben is szerepet játszott, 1800-ban közhivatalnok, a Torda vármegyei tanács levéltárosa, majd 1804-től 1825-ig, majd 1829–től 1841-ig a városi tanács tagja: assessor valamint egyúttal árvaszéki ülnök. Az 1826 és 1829 között a tordai városi tanács feje lett, mint főhadnagy, ezenfelül a városrendezési bizottság elnöki tisztjét is betöltötte."
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csipkés_Elek?oldid=14714646&ns=0"
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Csipkés_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csipkés_Elek"
"http://hu.wikipedia.org/wiki/Csipkés_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csipkés_Elek"
