"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Vida Goldstein"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageID",1670222
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",23669356
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/leaders/biogs/WLE0160b.htm"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://nokert.hu/szo-20170408-2257/1844/8/vida-goldstein-ausztral-feminista-1869-1949"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/goldstein-vida-jane-6418"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://spartacus-educational.com/WgoldsteinV.htm"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/harc_a_noi_jogokert_szufrazsettek"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vida_Goldstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
