"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://www.w3.org/2000/01/rdf-schema#label","Musculus obliquus capitis superior"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_scq"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/wikiPageID",367741
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/wikiPageRevisionID",22839684
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002028/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/obcs.htm"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930154629/http:/ect.downstate.edu/courseware/haonline/figs/l01/010706.htm"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/abstract","A musculus obliquus capitis superior egy apró izom az ember tarkójánál."
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_obliquus_capitis_superior?oldid=22839684&ns=0"
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_obliquus_capitis_superior"
"http://hu.wikipedia.org/wiki/Musculus_obliquus_capitis_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_obliquus_capitis_superior"
