"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://www.w3.org/2000/01/rdf-schema#label","2012-es Párizs–Nizza-kerékpárverseny"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs–Nizza"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://dbpedia.org/ontology/wikiPageID",904750
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://dbpedia.org/ontology/wikiPageRevisionID",21171863
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308231046/http:/www.letour.fr/2012/PNC/LIVE/us/800/index.html"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_11."
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_4."
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/kép","Paris-Nice 2012.png"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/név",2012
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/sorozat",2012
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Bradley_Wiggins"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/elsőNemzet","GBR"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/előzőÉv",2011
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Alejandro_Valverde"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/harmadikNemzet","ESP"
