"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar közművelődési díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://dbpedia.org/ontology/wikiPageID",1661499
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",21829432
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar közművelődési díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_közművelődési_díjak?oldid=21829432&ns=14"
