"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_parancsnoki_és_műszaki_egység","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/B–25_Mitchell","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–100_Super_Sabre","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–100_Super_Sabre","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–82_Twin_Mustang","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–82_Twin_Mustang","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/2000/01/rdf-schema#label","North American Aviation"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcl8"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépgyárai"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageID",582215
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",22016576
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2009/01/11/b-25-mitchell-amerikai-bombazo-repulogep/%23hide"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/planes/mustang.html"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/repules/katonai/tipusok/t2_buckeye/"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507210705/http:/www.centennialofflight.gov/essay/Aerospace/NorthAmerican/Aero37.htm"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcirepulo.hu/B-70/index.html"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://xmlns.com/foaf/0.1/name","North American Aviation"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/megszűnt",1996
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/név","North American Aviation"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/alapítás",1928
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/iparág","repülési és űrhajózási technika"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://hu.dbpedia.org/property/termékek","vadászrepülőgépek, bombázók, kiképző repülőgépek, holdrakéták, űrrepülőgépek"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/abstract","A North American Aviation, Inc. 1928-ban alapított amerikai repülőgépgyártó vállalat volt, amely hamar harci gépek előállítására szakosodott. A gyár a második világháború és az azt követő hidegháború során volt sikeres, számos legendás típust készített az amerikai haderő részére. Ilyen legendás repülőgép volt a P–51 Mustang vadászgép, a B–25 Mitchell bombázó, a oktatógép, az F–86 Sabre vadászrepülőgép, vagy a későbbi időkből a B–1 Lancer szuperszonikus nehézbombázó. A repülőgépgyár űripari részlege is legalább olyan híres volt termékeiről, mint a repülőgépgyártó részleg. A North American állította elő az Apollo űrhajót, a Saturn V holdrakéta második fokozatát – az első hidrogén-oxigén hajtású űrrakéta fokozatot, az S-II-t –, majd később az űrrepülőgépet is. A 70-es évek elejére a korábbi sikerek ellenére a cég hullámvölgybe került és összeolvadt a repülőgyárral, neve pedig eltűnt a palettáról. Később a Boeing vásárolta fel a , így ma az egykori North American az óriáscég katonai divíziójának része."
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/closingYear","1996"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/foundingYear","1928"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_American_Aviation?oldid=22016576&ns=0"
"http://hu.dbpedia.org/resource/North_American_Aviation","http://dbpedia.org/ontology/wikiPageLength",17575
"http://hu.dbpedia.org/resource/North_American_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_American_Aviation"
"http://hu.dbpedia.org/resource/P–51_Mustang","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/P–51_Mustang","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/T–28_Trojan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/T–28_Trojan","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/T–2_Buckeye","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/North_American","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/North_American_Aviation_Repülőgépgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/North_American_Aviation"
