"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetilén","http://www.w3.org/2000/01/rdf-schema#label","Acetilén"
"http://hu.dbpedia.org/resource/Acetilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t2t"
"http://hu.dbpedia.org/resource/Acetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Acetilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Acetilén","http://dbpedia.org/ontology/wikiPageID",30347
"http://hu.dbpedia.org/resource/Acetilén","http://dbpedia.org/ontology/wikiPageRevisionID",23557356
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R5"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R6"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/imagefilel","Acetylene-2D.svg"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/imagefiler","Acetylene-3D-vdW.png"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/iupacnév","acetilén"
"http://hu.dbpedia.org/resource/Acetilén","http://hu.dbpedia.org/property/szabályosnév","etin"
"http://hu.dbpedia.org/resource/Acetilén","http://dbpedia.org/ontology/abstract","Az acetilén (etin, C2H2), gáz halmazállapotú, telítetlen szénhidrogén. Edmund Davy ír kémikus állította elő 1836-ban. A név a latin acetum (sav) és a görög ξυλεία (fa, faanyag) szó összevonásából keletkezett."
"http://hu.dbpedia.org/resource/Acetilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acetilén?oldid=23557356&ns=0"
"http://hu.dbpedia.org/resource/Acetilén","http://dbpedia.org/ontology/wikiPageLength",5446
"http://hu.dbpedia.org/resource/Acetilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acetilén"
"http://hu.dbpedia.org/resource/C2H2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilén"
"http://hu.dbpedia.org/resource/Etin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilén"
"http://hu.wikipedia.org/wiki/Acetilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acetilén"
