"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artasumara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Sattuara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/II._Artatama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/II._Sattuara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/II._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/III._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Parattarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Parsatatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Sattivaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Saustatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Tusratta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Vaszasatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Mitanni uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://dbpedia.org/ontology/wikiPageID",647135
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",11807337
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitanni"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Mitanni uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mitanni_uralkodói?oldid=11807337&ns=14"
