"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haui","http://www.w3.org/2000/01/rdf-schema#label","Haui"
"http://hu.dbpedia.org/resource/Haui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Haui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Haui","http://dbpedia.org/ontology/wikiPageID",1580817
"http://hu.dbpedia.org/resource/Haui","http://dbpedia.org/ontology/wikiPageRevisionID",23749133
"http://hu.dbpedia.org/resource/Haui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haui","http://dbpedia.org/ontology/abstract","Haui az ókori egyiptomi XIX. dinasztia idején élt, II. Ramszesz uralkodása alatt. „Az Igazság helyének őre” és az opeti Ámon szolgálója volt; Dejr el-Medina településen (ókori nevén Szet Maat, „az Igazság helye”) élt, az NE XV jelű házban. Háza mellett sírjából és sok más feliratról is ismert."
"http://hu.dbpedia.org/resource/Haui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haui?oldid=23749133&ns=0"
"http://hu.dbpedia.org/resource/Haui","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Haui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haui"
"http://hu.wikipedia.org/wiki/Haui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haui"
