"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://www.w3.org/2000/01/rdf-schema#label","A múlt árnyéka"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://dbpedia.org/ontology/wikiPageID",1361181
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://dbpedia.org/ontology/wikiPageRevisionID",23014492
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/alkotó","José Cuauhtémoc Blanco"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/alkotó","Víctor Manuel Medina Cervantes"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/cím","A múlt árnyéka"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/elsőSugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/epizódokSzáma",138
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/eredetiCím","La sombra del pasado"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Zacatlán"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Puebla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főcím","Manuel Mijares: Te prometí"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főcímzeneszerző","Mauricio L. Arriaga"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főcímzeneszerző","J. Eduardo Murgía P."
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Renaud"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Manuel_%22Flaco%22_Ibáñez"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/René_Strickler"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susana_González"
"http://hu.dbpedia.org/resource/A_múlt_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexis_Ayala"
