"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/2000/01/rdf-schema#label","Cock and Ball Torture"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageID",1486778
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageRevisionID",22761328
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=1590"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathfests.com/band/cock-and-ball-torture"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/cs/bands/detail/id/cock-and-ball-torture/2002"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/cock-and-ball-torture-to-release-new-album-in-june/"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/cock-and-ball-torture-sadochismo-3612/"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockhard.de/reviews/cock-and-ball-torture-egoleech_307179.html"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aversionline.com/view/cock-and-ball-torture-sadochismo-cd"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterful-magazine.com/interviews.php%3FintId=79"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/abstract","A Cock and Ball Torture egy német pornogrind együttes. Tagok: Sascha Pahlke, Timo Pahlke és Tobias Augustin. 1997-ben alakultak meg Németországban. Első nagylemezük 2000-ben jelent meg."
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cock_and_Ball_Torture?oldid=22761328&ns=0"
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Cock_and_Ball_Torture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cock_and_Ball_Torture"
"http://hu.wikipedia.org/wiki/Cock_and_Ball_Torture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cock_and_Ball_Torture"
