"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Valmy"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/2000/01/rdf-schema#label","Valmy"
"http://hu.dbpedia.org/resource/Valmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Valmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marne_megye_települései"
"http://hu.dbpedia.org/resource/Valmy","http://dbpedia.org/ontology/wikiPageID",1309695
"http://hu.dbpedia.org/resource/Valmy","http://dbpedia.org/ontology/wikiPageRevisionID",18927582
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marne"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Valmy","http://dbpedia.org/ontology/abstract","Valmy település Franciaországban, Marne megyében. Lakosainak száma 301 fő (2018. január 1.). +/- Valmy Auve, Braux-Sainte-Cohière, La Chapelle-Felcourt, La Croix-en-Champagne, Dommartin-Dampierre, Dommartin-sous-Hans, Gizaucourt, Hans, Maffrécourt, Saint-Mard-sur-Auve és Somme-Bionne községekkel határos."
"http://hu.dbpedia.org/resource/Valmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valmy?oldid=18927582&ns=0"
"http://hu.dbpedia.org/resource/Valmy","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Valmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valmy"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valmy"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Valmy"
"http://hu.wikipedia.org/wiki/Valmy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valmy"
