"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Joseph_Jakob_Plenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/2000/01/rdf-schema#label","Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://dbpedia.org/ontology/wikiPageID",730043
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://dbpedia.org/ontology/wikiPageRevisionID",13439052
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/2004/02/skos/core#prefLabel","Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bőrgyógyászok?oldid=13439052&ns=14"
"http://hu.dbpedia.org/resource/Sandra_Lee_(bőrgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bőrgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászok"
