"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://www.w3.org/2000/01/rdf-schema#label","Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1sm"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://dbpedia.org/ontology/wikiPageID",131585
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://dbpedia.org/ontology/wikiPageRevisionID",20184337
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/author","Penszka K."
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/isbn",9631921832
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/name","Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/pages",159
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/title","A hajtásos növények ismerete"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/imageCaption","Közönséges ebnyelvűfű ''"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/subdivision","* Közönséges ebnyelvűfű 
* Magyar ebnyelvűfű"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/subdivisionRanks","Magyarországon őshonos fajok"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/genus","Cynoglossum"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://dbpedia.org/ontology/abstract","Az ebnyelvűfű (Cynoglossum) a borágófélék (Boraginaceae) családjába tartozó nemzetség. Virágaik sugaras szimmetriájúak. A nemzetségbe világszerte mintegy 75 faj tartozik, Magyarországon ebből kettő fordul elő. Kétnyáriak."
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebnyelvűfű?oldid=20184337&ns=0"
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://dbpedia.org/ontology/wikiPageLength",6275
"http://hu.dbpedia.org/resource/Ebnyelvűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Cynoglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Cynoglossum_officinale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Közönséges_ebnyelvűfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebnyelvűfű"
"http://hu.dbpedia.org/resource/Magyar_ebnyelvűfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebnyelvűfű"
"http://hu.wikipedia.org/wiki/Ebnyelvűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebnyelvűfű"
