"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoknya","http://www.w3.org/2000/01/rdf-schema#label","Szoknya"
"http://hu.dbpedia.org/resource/Szoknya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_alsóruházat"
"http://hu.dbpedia.org/resource/Szoknya","http://dbpedia.org/ontology/wikiPageID",1644247
"http://hu.dbpedia.org/resource/Szoknya","http://dbpedia.org/ontology/wikiPageRevisionID",23245442
"http://hu.dbpedia.org/resource/Szoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoknya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szoknya","http://dbpedia.org/ontology/abstract","A szoknya derékra erősített, onnan szabadon lógó, a két lábat együtt takaró, alul nyitott női ruhadarab. Számos más néven is ismert (pl. fersing, rokolya, bikla, kebél, bagazia).Bősége a divat szerint alakul."
"http://hu.dbpedia.org/resource/Szoknya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoknya?oldid=23245442&ns=0"
"http://hu.dbpedia.org/resource/Szoknya","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Szoknya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoknya"
"http://hu.wikipedia.org/wiki/Szoknya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoknya"
