"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://www.w3.org/2000/01/rdf-schema#label","Vuhani metró"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qzrk"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuhan"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://dbpedia.org/ontology/wikiPageID",1044711
"http://hu.dbpedia.org/resource/Vuhani_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23880840
"http://hu.dbpedia.org/resource/Vuhani_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320101415/http:/www.whrt.gov.cn/"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/honlap","www.whrt.gov.cn"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/hálózatHossza",360
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/irányító","武汉地铁集团有限公司"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/kép","武汉地铁1号线用车.JPG"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/képaláírás","Szerelvények az 1-es vonalon"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/napiForgalom",4465
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/név","Vuhani metró"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/térkép","Wuhan Metro System Map en.svg"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/állomásokSzáma",240
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/átadás",2004
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/évesForgalom",1.22
"http://hu.dbpedia.org/resource/Vuhani_metró","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Vuhani_metró","http://dbpedia.org/ontology/abstract","A Vuhani metró (egyszerűsített kínaiul: 武汉地铁) a kínai Hupej tartomány székhelyének, Vuhan városának metrórendszere. 2004. július 28-án kezdte meg működését az egyes számú vonallal, ezzel Vuhan lett Kína ötödik városa, ahol van metró. 2012-ben aztán megnyitották a második vonalat is, majd 2013-ban a 4-est is. 2021-re a hálózat 360 kilométer hosszan 240 állomást foglal magába. A további vonalak folyamatosan épülnek, a tervek szerint összesen 32+1 (ennek fele elővárosi) lesz belőlük. Ha elkészül, 860 kilométeres hosszával a világ legkiterjedtebb gyorsvasúti rendszere lesz."
"http://hu.dbpedia.org/resource/Vuhani_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vuhani_metró?oldid=23880840&ns=0"
"http://hu.dbpedia.org/resource/Vuhani_metró","http://dbpedia.org/ontology/wikiPageLength",5830
"http://hu.dbpedia.org/resource/Vuhani_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vuhani_metró"
"http://hu.wikipedia.org/wiki/Vuhani_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vuhani_metró"
