"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxetán","http://www.w3.org/2000/01/rdf-schema#label","Oxetán"
"http://hu.dbpedia.org/resource/Oxetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dwph"
"http://hu.dbpedia.org/resource/Oxetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Oxetán","http://dbpedia.org/ontology/wikiPageID",964919
"http://hu.dbpedia.org/resource/Oxetán","http://dbpedia.org/ontology/wikiPageRevisionID",22287062
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/imagefilel","Oxetane.svg"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/imagefiler","Oxetane-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/iupacname","oxetán"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/othernames","oxaciklobután"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/othernames","trimetilén-oxid"
"http://hu.dbpedia.org/resource/Oxetán","http://hu.dbpedia.org/property/othernames",1.3
"http://hu.dbpedia.org/resource/Oxetán","http://dbpedia.org/ontology/abstract","Az oxetán vagy 1,3-propilén-oxid heterociklusos szerves vegyület, képlete C3H6O, négytagű gyűrűjét három szén- és egy oxigénatom alkotja. Az oxetán névvel általánosabban bármely oxetántartalmú szerves vegyületre is utalhatnak."
"http://hu.dbpedia.org/resource/Oxetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxetán?oldid=22287062&ns=0"
"http://hu.dbpedia.org/resource/Oxetán","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Oxetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxetán"
"http://hu.wikipedia.org/wiki/Oxetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxetán"
