"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/2000/01/rdf-schema#label","Meantime"
"http://hu.dbpedia.org/resource/Meantime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9kgg"
"http://hu.dbpedia.org/resource/Meantime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/wikiPageID",419642
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/wikiPageRevisionID",22638646
"http://hu.dbpedia.org/resource/Meantime","http://xmlns.com/foaf/0.1/name","Meantime"
"http://hu.dbpedia.org/resource/Meantime","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fallout"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/kiadásiDátum","nem jelent meg"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/műfaj","szerepjáték"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/név","Meantime"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Apple_II"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Botkormány"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/abstract","A Meantime a Wasteland című videójáték folytatásának készült, de végül sosem jelent meg. Ennek oka, hogy Brian Fargo, aki ekkor vezette az Interplayt, belátta, hogy a 8 bites platformok csillaga leáldozóban van. Később tervbe vették, hogy MS-DOS alá mégis megjelentetik, de az hatalmas sikere miatt erről is letettek. A játék borítója sosem került nyilvánosságra, de egyesek szerint maga Albert Einstein lett volna rajta, aki a játék egyik szereplője lett volna."
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Apple_II"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Botkormány"
