"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://www.w3.org/2000/01/rdf-schema#label","Adopcianizmus"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01318"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://dbpedia.org/ontology/wikiPageID",433214
"http://hu.dbpedia.org/resource/Adopcianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22474650
"http://hu.dbpedia.org/resource/Adopcianizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/adopcianizmus.html"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://dbpedia.org/ontology/abstract","Adopcianizmus a gyűjtőneve a kereszténység mindazon irányzatainak, amelyek elsősorban azért, hogy a tiszta monoteizmust megőrizzék, Jézus Krisztusban csak olyan embert látnak, aki különleges módon birtokolja Isten Lelkét és akit Isten a fiává fogadott („adoptált”). Az adopcionizmus kiindulópontja szerint Krisztus nem valóságos Isten, hanem őt, az embert az örökkévaló Isten úgymond fiává fogadta (adoptálta). A gondolatot az egyik legismertebb újszövetségi igehely értelmezésével lehet megvilágítani, ami Jézus megkeresztelésekor hangzik el: ""Ez az én szerelmes fiam, akiben én gyönyörködöm."" (Mt 3,17). Az adopcionisták úgy vélekednek, hogy ezzel a kijelentéssel az Atya örökbe fogadta az arra kiérdemesült Názáreti Jézust, az embert, aki a megváltás művének során mintegy megistenült. Ők tehát az 'Isten Fia' kifejezést csupán megtisztelő címként tartják számon. Fő képviselői: az 1. században, Szamoszatai Pál a 3. században és , valamint a 8. században."
"http://hu.dbpedia.org/resource/Adopcianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adopcianizmus?oldid=22474650&ns=0"
"http://hu.dbpedia.org/resource/Adopcianizmus","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Adopcianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adopcianizmus"
"http://hu.dbpedia.org/resource/Adopcionizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adopcianizmus"
"http://hu.wikipedia.org/wiki/Adopcianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adopcianizmus"
