"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Pál"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/wikiPageID",46596
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23254028
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM60390"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2009/10/kecskemeti-armin-emlekezete/%7Ctitle=Kecskem%C3%A9ti"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/abstract","Kecskeméti Pál; (Paul Kecskeméti, Peter Schmiedt) (Makó, 1901. október 31. – Washington, USA, 1980. október 30.) politológus, történész és szociológus, író, újságíró. Kecskeméti Ármin főrabbi fia, Kecskeméti György (1901–1944) újságíró ikertestvére."
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Pál?oldid=23254028&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://dbpedia.org/ontology/wikiPageLength",5083
"http://hu.dbpedia.org/resource/Kecskeméti_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Pál"
"http://hu.wikipedia.org/wiki/Kecskeméti_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Pál"
