"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/2009-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/2010-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1946-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1947-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1953-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1958-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1998-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2002-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2004-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2006-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2008-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2009-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2021-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
