"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://www.w3.org/2000/01/rdf-schema#label","Komédia (hetilap, 1916–1922)"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageID",794670
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",22753868
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/k2.htm%23Kub%C3%A1nEndre,id%C5%91sb"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/k2.htm%23Kom%C3%A9dia"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305215245/http:/nektar.oszk.hu/hu/manifestation/966092"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001017/http:/oszkdk.oszk.hu/storage/00/00/13/30/dd/1/Lakatos_Szinhazi.pdf"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/alapítva",1916
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/kiadó","Kubán Endre 1916–1920 között"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Komédia_(hetilap,_1916–1922)","http://hu.dbpedia.org/property/tulajdonos","a temesvári Ferenc József Színház hivatalos lapja"
