"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/2000/01/rdf-schema#label","SMS Habsburg"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4f5c"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/wikiPageID",408240
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/wikiPageRevisionID",21437439
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/291888x53053/8330/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://xmlns.com/foaf/0.1/name","SMS Habsburg"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/fegyverzet","* 3 db 24 cm-es L/40 Skoda ágyú
* 12 db 15 cm-es L/40 Krupp ágyú
* 10 db 6,6 cm-es L/45 Skoda ágyú
* 6 db 4,7 cm-es L/44 Skoda ágyú
* 2 db 45 cm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/hajtómű",16
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Habsburg-osztály"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/hatótávolság",3600
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/hossz","114,2 m"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/kép","Habsburg_class_battleship.jpg"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/legénység",638
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/merülés","7,46 m"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/név","SMS Habsburg"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 220 mm
* Fedélzet: 40 mm
* Lövegtornyok: 280 mm
* Parancsnoki torony: 200 mm"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/sebesség",19.9
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/sorsa","Olaszországhoz kerül, majd szétbontják."
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-13"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/szélesség","19,86 m"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/vízkiszorítás","8340.0"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/vízrebocsátás",1900
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/építésKezdete",1899
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/építő","Stabilimento Tecnico Triestino"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/szolgálatVége",1920
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/abstract","Az SMS Habsburg az Osztrák–Magyar Monarchia egyik Habsburg-osztályú pre-dreadnought csatahajója (Schlachtschiff) volt. A hajó az osztrák császári családról, a Habsburg-házról kapta nevét. Az első világháborút követően a hajó Angliába került, akik továbbadták Olaszországnak. A hajó építését 1899. március 13-án kezdték a trieszti Stabilimento Tecnico hajógyárban. Vízrebocsátására 1900. szeptember 9-én, befejezésére pedig 1902-ben került sor. Az első világháború alatt a Habsburg az Osztrák–Magyar Monarchia haditengerészetének negyedik csatahajó hadosztályában szolgált, így 1915. május 24-én részt vett az egyik legfontosabb olasz kikötő, Ancona ágyúzásában is. Mivel az Otrantói-szorost az Antant-hatalmak tartották kezükben, az Osztrák-Magyar flotta gyakorlatilag be volt zárva az Adriai-tengerre. Mindamellett a hajók jelenléte komoly Antant-haderőt kötött le. 1917 szeptemberében minősítették vissza, aktív szolgálatot ezt követően már nem látott el. A háború után az angolok kapták meg, de ők továbbadták Olaszországnak. Ott bontották le 1921-ben."
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/length",114.2
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/militaryUnitSize","638 fő"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/range",3600
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/shipDisplacement",8.34e+09
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/shipDraft",7.46
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/width",19.86
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Habsburg-osztály"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Habsburg?oldid=21437439&ns=0"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/MeanOfTransportation/length","114200.0"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/MeanOfTransportation/width","19860.0"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Habsburg"
"http://hu.wikipedia.org/wiki/SMS_Habsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Habsburg"
