"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Horváth Lajos Ottó"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm5mdr"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageID",754032
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23719373
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=39726:horvath-lajos-otto&catid=50"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=person&id=13700"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402211133/http:/www.nemzetiszinhaz.hu/muveszek%26list%3Dactor%26actor%3D361%26type%3Dactor"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229091030/http:/www.gyoriszinhaz.hu/index.php/hirek/472-interju-horvath-lajos-ottoval"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305140752/http:/szinhaz.net/pdf/1998_06.pdf"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetiszinhaz.hu/muveszek&list=actor&actor=361&type=actor"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deol.hu/dbarch/08/24/08-24_11.pdf"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deol.hu/main.php%3Fc=8861"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/az_uvegtigris_sanyija_otto/116443/"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://xmlns.com/foaf/0.1/name","Horváth Lajos Ottó"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
