"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageID",1145092
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageRevisionID",22996266
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chelsea_FC_Az_év_játékosa?oldid=22996266&ns=10"
"http://hu.dbpedia.org/resource/Dennis_Wise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Eden_Hazard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Frank_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Gianfranco_Zola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Joe_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Juan_Mata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Michael_Essien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Peter_Bonetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Ray_Wilkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Ruud_Gullit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Steve_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Tony_Dorigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Willian_Borges_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_Az_év_játékosa"
