"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://www.w3.org/2000/01/rdf-schema#label","Szentegyháza borvízforrásai és gyógyfürdői"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageID",1500570
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageRevisionID",23631231
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/abstract","A Szentegyháza területén található szénsavas források a Hargita hegység vulkáni utóműködése következtében törnek a felszínre. Több gyógyhatású, meleg forrásnál fürdők alakultak ki a régmúltban és a közelmúltban is."
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentegyháza_borvízforrásai_és_gyógyfürdői?oldid=23631231&ns=0"
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://dbpedia.org/ontology/wikiPageLength",5211
"http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentegyháza_borvízforrásai_és_gyógyfürdői"
"http://hu.wikipedia.org/wiki/Szentegyháza_borvízforrásai_és_gyógyfürdői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentegyháza_borvízforrásai_és_gyógyfürdői"
