"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Richard_Nixon-merénylet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_Richard_Nixon-merénylet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alfonso_Cuarón"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
